"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/2000/01/rdf-schema#label","Raszyni csata"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0499tt"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ötödik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/wikiPageID",464156
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23552985
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719054825/http:/napoleonistyka.atspace.com/Raszyn_battle.htm"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://xmlns.com/foaf/0.1/name","Raszyni csata"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/eredmény","lengyel győzelem"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/helyszín","Raszyn, ma: Lengyelország"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/konfliktus",35
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/kép","Raszyn 1809.JPG"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/név","Raszyni csata"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/erők",3500
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/erők",4500
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/időpont",1809
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/képleírás","Cyprian Godebski halála a Raszyn-i csatában"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/képleírás",1855
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/parancsnokok",124
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/veszteségek",900
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/veszteségek",1500
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/veszteségek",800
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/veszteségek",450
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/abstract","A Raszyni csata 1809. április 19-én zajlott le a franciák által létrehozott Varsói Hercegség Józef Antoni Poniatowski vezette seregei és a Habsburg–Estei Ferdinánd Károly József főherceg vezette osztrák-szász hadak között, az ötödik koalíciós háború során."
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/causalties","1500 sebesült"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/causalties","900 sebesült 40 fogoly"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/causalties","450 halott"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/causalties","800 halott"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/result","lengyel győzelem"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/strength","3500 lovas 44 ágyú"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/strength","4500 lovas 94 ágyú"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_József_főherceg"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Raszyn"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raszyni_csata?oldid=23552985&ns=0"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/wikiPageLength",5849
"http://hu.dbpedia.org/resource/Raszyni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raszyni_csata"
"http://hu.wikipedia.org/wiki/Raszyni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raszyni_csata"
