"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Sikunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Rudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Szamuil_Moiszejevics_Majkapar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://www.w3.org/2000/01/rdf-schema#label","Taganrogiak"
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://dbpedia.org/ontology/wikiPageID",1604249
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://dbpedia.org/ontology/wikiPageRevisionID",21749451
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok"
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://www.w3.org/2004/02/skos/core#prefLabel","Taganrogiak"
"http://hu.dbpedia.org/resource/Kategória:Taganrogiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taganrogiak?oldid=21749451&ns=14"
