"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://www.w3.org/2000/01/rdf-schema#label","Papirius Fabianus"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzpyd"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://dbpedia.org/ontology/wikiPageID",130579
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://dbpedia.org/ontology/wikiPageRevisionID",22154528
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3100.html"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://dbpedia.org/ontology/abstract","Papirius Fabianus (Kr. e. 1. század) római filozófus. Idősebb Seneca kortársa volt, nyilvános előadásokat tartott a filozófiáról, továbbá filozófiai és természetrajzi munkákat készített. Munkái néhány töredék kivételével elvesztek."
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papirius_Fabianus?oldid=22154528&ns=0"
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://dbpedia.org/ontology/wikiPageLength",525
"http://hu.dbpedia.org/resource/Papirius_Fabianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papirius_Fabianus"
"http://hu.dbpedia.org/resource/Fabianus_Papirius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papirius_Fabianus"
"http://hu.wikipedia.org/wiki/Papirius_Fabianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papirius_Fabianus"
