"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://www.w3.org/2000/01/rdf-schema#label","René Schneider (labdarúgó, 1973)"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwerin"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Magdeburg_labdarúgói"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://dbpedia.org/ontology/wikiPageID",1136930
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",23228388
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/schneiderrene/"
"http://hu.dbpedia.org/resource/René_Schneider_(labdarúgó,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
