"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/2000/01/rdf-schema#label","Jiří Skobla"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks4yh"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlylökők"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_atléták"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://dbpedia.org/ontology/wikiPageID",828505
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://dbpedia.org/ontology/wikiPageRevisionID",22752812
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113112627/http:/www.sports-reference.com/olympics/athletes/sk/jiri-skobla-1.html"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tilastopaja.org/db/atm.php%3FID=20881&Odd=1"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SKOBLJIR01"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jiří_Skobla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
