"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://www.w3.org/2000/01/rdf-schema#label","Pakkoruotsi"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5qw"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelv"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://dbpedia.org/ontology/wikiPageID",625192
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://dbpedia.org/ontology/wikiPageRevisionID",23196244
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108190648/http:/www.iht.com/articles/2005/12/25/news/finland.php"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vapaakielivalnta.fi/inenglish"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://hu.dbpedia.org/property/url","http://www.vapaakielivalnta.fi/inenglish"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://dbpedia.org/ontology/abstract","A pakkoruotsi (finn „kényszer-svéd”) a svéd nyelv pejoratív elnevezése Finnországban. A svéd nyelv kötelezően tanulandó második nyelv a finn iskolások számára, általános iskolában a hetediktől a kilencedik osztályig, valamint azon túl a középiskolában is kötelező. Ugyanígy a finn is kötelező a finnországi svédek számára. A finn alkotmány alapján mind a finn, mind a svéd hivatalos nemzeti nyelv Finnországban. A kormánynak, valamint a kétnyelvű önkormányzatoknak biztosítani kell az anyanyelv-használathoz való jogot, legyen az finn vagy svéd. Mindkét nyelv hivatalos elnevezése második hazai nyelv. Ennek ellenére a svédre gyakran hivatkoznak a pakkoruotsi terminussal, és ennek mintájára svéd részről ritkábban lehet hallani a pakkosuomi kifejezést is."
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakkoruotsi?oldid=23196244&ns=0"
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://dbpedia.org/ontology/wikiPageLength",1297
"http://hu.dbpedia.org/resource/Pakkoruotsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakkoruotsi"
"http://hu.wikipedia.org/wiki/Pakkoruotsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakkoruotsi"
