"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emelőbak","http://www.w3.org/2000/01/rdf-schema#label","Emelőbak"
"http://hu.dbpedia.org/resource/Emelőbak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm3v_"
"http://hu.dbpedia.org/resource/Emelőbak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Emelőbak","http://dbpedia.org/ontology/wikiPageID",447333
"http://hu.dbpedia.org/resource/Emelőbak","http://dbpedia.org/ontology/wikiPageRevisionID",23253164
"http://hu.dbpedia.org/resource/Emelőbak","http://dbpedia.org/ontology/wikiPageExternalLink","http://siva.banki.hu/jegyzetek/Logisztika/IPF_I/KIVONAT%20az%20anyagmozgat%C3%B3%20g%C3%A9pekb%C5%91l/Emel%C5%91g%C3%A9pek.pdf"
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Emelőbak","http://hu.dbpedia.org/property/url","http://siva.banki.hu/jegyzetek/Logisztika/IPF_I/KIVONAT%20az%20anyagmozgat%C3%B3%20g%C3%A9pekb%C5%91l/Emel%C5%91g%C3%A9pek.pdf"
