"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://www.w3.org/2000/01/rdf-schema#label","Kék-barlang (Biševo)"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_barlangjai"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://dbpedia.org/ontology/wikiPageID",1742070
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://dbpedia.org/ontology/wikiPageRevisionID",23353285
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=41481"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Biševo_(sziget)"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/függőlegesKiterjedés",27
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/hossz",24
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/kép","Bisevo-in-001.JPG"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/képaláírás","A Kék-barlang"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/magasság",15
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/mélység",12
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/név","Kék-barlang"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/helyiNév","Modra špilja"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://dbpedia.org/ontology/abstract","A Kék-barlang (horvátul: Modra špilja) egy barlang Horvátországban, Biševo szigetén."
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék-barlang_(Biševo)?oldid=23353285&ns=0"
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék-barlang_(Biševo)"
"http://hu.wikipedia.org/wiki/Kék-barlang_(Biševo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék-barlang_(Biševo)"
