"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/2000/01/rdf-schema#label","Čedomilj Mijatović"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_történészek"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://dbpedia.org/ontology/wikiPageID",1323958
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://dbpedia.org/ontology/wikiPageRevisionID",22299892
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/071/pc007101.html%238"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/071/pc007101.html%238"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://hu.dbpedia.org/property/szócikk","Mijatovics"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://dbpedia.org/ontology/abstract","Čedomilj Mijatović (Belgrád, 1842. október 6. – London, 1932. május 14.) szerb tudós és államférfi."
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čedomilj_Mijatović?oldid=22299892&ns=0"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čedomilj_Mijatović"
"http://hu.wikipedia.org/wiki/Čedomilj_Mijatović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čedomilj_Mijatović"
