"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://www.w3.org/2000/01/rdf-schema#label","Intel Anti-Theft"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatvédelem"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageID",953097
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageRevisionID",23859347
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/content/www/us/en/architecture-and-technology/anti-theft/anti-theft-general-technology.html"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/content/www/us/en/enterprise-security/enterprise-security-intel-anti-theft-how-it-works-promotion.html"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/technology/anti-theft/anti-theft-tech-brief.pdf"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.intel.com/pressroom/kits/events/idfspr_2008/IDF_Day1_FactSheet.pdf"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","https://atservice.intel.com/"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/2010/09/21/intel_anti_theft/"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730234016/http:/www.antitheft.hu/"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918155354/https:/atservice.intel.com/"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://hu.dbpedia.org/property/date",20130918155354
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://hu.dbpedia.org/property/url","https://atservice.intel.com/"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/abstract","Az Intel® Anti-Theft technológia (Intel® AT) egy olyan tipikusan ultrabookokban és üzleti notebookokban elérhető adatvédelmi technológia, mely képes észlelni az eszköz ellopását vagy elvesztését, majd meggátolni a készülék és a rajta lévő adatok használatát illetéktelenek számára. Sok helyen helytelenül lopásvédelemnek vagy lopásellenes technológiának nevezik, holott ezek félrevezető elnevezések, hiszen a lopást vagy elvesztést a technológiával nem lehet meggátolni, csupán használatával megnövelni az ellopott vagy elvesztett notebook visszaszerzésének esélyét."
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_Anti-Theft?oldid=23859347&ns=0"
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://dbpedia.org/ontology/wikiPageLength",6574
"http://hu.dbpedia.org/resource/Intel_Anti-Theft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_Anti-Theft"
"http://hu.wikipedia.org/wiki/Intel_Anti-Theft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_Anti-Theft"
