"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://www.w3.org/2000/01/rdf-schema#label","Carel Fabritius"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029vlc"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageID",608154
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageRevisionID",23219208
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101114032722/http:/www.terminartors.com/artistprofile/Fabritius_Carel"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427053950/http:/www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionPublisher.woa/wa/work%3FworkNumber=NG3714"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/person.php%3Fpersonid=1386"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/fabritius_carel.html"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_infobox"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/kép","Carel Fabritius - Zelfportret.jpg"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/név","Carel Fabritius"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/születésiHely","Middenbeemster, Hollandia"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Delft"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/születésiIdő",1622
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/halálIdeje",1654
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Delfti_iskola"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/abstract","Carel Fabritius (megkeresztelve Middenbeemster, Hollandia, 1622. február 27. – Delft, 1654. október 12.) holland festő. Rembrandt egyik legtehetségesebb tanítványa, a Delfti iskola egyik vezető személyisége."
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carel_Fabritius?oldid=23219208&ns=0"
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://dbpedia.org/ontology/wikiPageLength",4848
"http://hu.dbpedia.org/resource/Carel_Fabritius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carel_Fabritius"
"http://hu.wikipedia.org/wiki/Carel_Fabritius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carel_Fabritius"
