"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://www.w3.org/2000/01/rdf-schema#label","Sagadahoc megye"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_megyéi"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://dbpedia.org/ontology/wikiPageID",1337287
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22295311
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bath_(Somerset)"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",31
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://dbpedia.org/ontology/abstract","Sagadahoc megye az Amerikai Egyesült Államokban, azon belül Maine államban található. Megyeszékhelye és legnagyobb városa Bath. Lakosainak száma 35 013 fő (2013. július 1.). +/- Sagadahoc megye Kennebec, Lincoln, Androscoggin és Cumberland megyékkel határos."
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sagadahoc_megye?oldid=22295311&ns=0"
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Sagadahoc_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sagadahoc_megye"
"http://hu.dbpedia.org/resource/Sagadahoc_megye_(Maine)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sagadahoc_megye"
"http://hu.wikipedia.org/wiki/Sagadahoc_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sagadahoc_megye"
