"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://www.w3.org/2000/01/rdf-schema#label","Kerkanémetfalu"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xfg"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://dbpedia.org/ontology/wikiPageID",879518
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21704174
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerkafalva"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkanémetfalu?oldid=21704174&ns=0"
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Kerkanémetfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkanémetfalu"
"http://hu.wikipedia.org/wiki/Kerkanémetfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkanémetfalu"
