"subject","predicate","object"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/2000/01/rdf-schema#label","7391 Strouhal"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygwk4"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://dbpedia.org/ontology/wikiPageID",675142
"http://hu.dbpedia.org/resource/7391_Strouhal","http://dbpedia.org/ontology/wikiPageRevisionID",13272149
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/aphélium",477721771
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/excentricitás",0.215
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/felfedezésIdeje","--11-08"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/felszállóCsomó",16.063
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/félNagytengely",393061643
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/inklináció",5.049
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/közepesAnomália",62.604
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/név",7391
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/perihélium",308401516
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/perihéliumSzöge",79.438
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/periódus",1555.61
"http://hu.dbpedia.org/resource/7391_Strouhal","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/7391_Strouhal","http://dbpedia.org/ontology/abstract","A 7391 Strouhal (ideiglenes jelöléssel 1983 VS1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. november 8-án."
"http://hu.dbpedia.org/resource/7391_Strouhal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7391_Strouhal?oldid=13272149&ns=0"
"http://hu.dbpedia.org/resource/7391_Strouhal","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/7391_Strouhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7391_Strouhal"
"http://hu.wikipedia.org/wiki/7391_Strouhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7391_Strouhal"
