"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akacuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Vénusz-kutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140689
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",16264615
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vénusz"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Vénusz-kutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vénusz-kutató_űrszondák?oldid=16264615&ns=14"
"http://hu.dbpedia.org/resource/Magellan_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Venus_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
