"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://www.w3.org/2000/01/rdf-schema#label","Nyék (törzs)"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://dbpedia.org/ontology/wikiPageID",19263
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://dbpedia.org/ontology/wikiPageRevisionID",22477878
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://dbpedia.org/ontology/abstract","A nyék törzs a magyar törzsszövetség egyik törzse volt. Neve a feltételezések szerint az ugor eredetű nyék köznévvel egyeztethető etimológiailag, de ez csak teória. Ennek eredeti jelentése: kerítés, sövény, elkerített hely, erdei kert lehetett, illetve a magyar nyelv értelmező szótára szerint három jelentéstartalma is elkülöníthető, jelenthet vadaskertet; továbbá akolt, cserényt, ahol körülkerített, árkolt területen állatokat (ló, szarvasmarha) tartottak, a harmadik értelmezése pedig táj, vidék, környék.Általános felfogás szerint a törzsnév eredeti jelentése arról tanúskodik, hogy a nyék törzs az elővéd szerepét töltötte be a magyar törzsszövetségben, amit az is alátámaszt, hogy Bíborbanszületett Konstantin felsorolásában rögtön az első helyen említett kabarok után sorolja fel kettes sorszámmal. Ennél meggyőzőbb magyarázat a prototörök *jek, illetve az ótörök jigen (amelynek alapján a *jeken prototörök szót rekonstruálta) szavakkal rokonítás. Az előbbi jelentése „horog”, az utóbbié „fűféle. nád”. Mindkettő megfelelő egy törzsnév eredetének, ugyanakkor jobban magyarázhatók, mint a „kerítés” egy hadrendi helyzetből fakadóan. Emellett a hadrendek mindig változtak az igények szerint, nem valószínű, hogy ilyen eredetű lenne bármelyik törzsnév. Az ótörök szó ugor átvételre utal."
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyék_(törzs)?oldid=22477878&ns=0"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyék_(törzs)"
"http://hu.wikipedia.org/wiki/Nyék_(törzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyék_(törzs)"
