"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezoszféra","http://www.w3.org/2000/01/rdf-schema#label","Mezoszféra"
"http://hu.dbpedia.org/resource/Mezoszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crvc"
"http://hu.dbpedia.org/resource/Mezoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légkör"
"http://hu.dbpedia.org/resource/Mezoszféra","http://dbpedia.org/ontology/wikiPageID",124658
"http://hu.dbpedia.org/resource/Mezoszféra","http://dbpedia.org/ontology/wikiPageRevisionID",22478240
"http://hu.dbpedia.org/resource/Mezoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mezoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mezoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Mezoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mezoszféra","http://dbpedia.org/ontology/abstract","A mezoszféra (görög: mezosz=közép és sphaira=gömb szavakból származik) a felszíntől számítva 50-80/85 km-ig terjedő levegőréteg, alatta a sztratoszféra, felette a termoszféra található. A mezoszférában a levegő hőmérséklete ismét csökken, legfelső rétege a légkör leghidegebb része, ahol a hőmérséklet −120 °C-ig süllyed. A mezoszférában égnek el a meteorok, emiatt itt nagy számban fordulnak elő vas- és egyéb fématomok. Körülbelül 80 km-es magasságban helyezkedik el a mezopauza, amely a termoszférától választja el a mezoszférát."
"http://hu.dbpedia.org/resource/Mezoszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezoszféra?oldid=22478240&ns=0"
"http://hu.dbpedia.org/resource/Mezoszféra","http://dbpedia.org/ontology/wikiPageLength",914
"http://hu.dbpedia.org/resource/Mezoszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezoszféra"
"http://hu.wikipedia.org/wiki/Mezoszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezoszféra"
