"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://www.w3.org/2000/01/rdf-schema#label","Rulikowski Kázmér"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_vértanúi"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageID",892290
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageRevisionID",23690669
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyvaradiblogjanagyvaradrol.blogspot.hu/2013/05/rulikowski-kazmer-es-temeto.html"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/597226/Rulikovszky_Kazmer_emlekszobra_leleplezese_alkalmara"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/1875371/hu/Rulikowski-temet%C5%91-cimitir"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/hirek/letters/cikk/memento-itt-all-a-temeto-tanunak/cn/news-20071106-10155426"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/154019398.pdf"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0005/7.html"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","https://saman.fszek.hu/WebPac/CorvinaWeb%3Faction=onelong&showtype=longlong&recnum=507399&pos=1"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-m-i.hu/index.php%3Foption=com_content&view=article&id=152:az-emi-marcius-idusan-nagyvaradon&catid=34:hirek"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rulikowski_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
