"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://www.w3.org/2000/01/rdf-schema#label","Francis Andrew Gaffney"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1kg"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageID",1054780
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageRevisionID",22805367
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/gaffney-fa.html%7Ctitle=Francis"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/gaffney_andrew.htm%7Ctitle=Francis"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014155706/http:/www.jsc.nasa.gov/Bios/htmlbios/gaffney-fa.html%7Carchivedate=2013-10-14"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/gaffney.htm%7Ctitle=Francis"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/abstract","Francis Andrew Gaffney dr. amerikai sebészorvos, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Andrew_Gaffney?oldid=22805367&ns=0"
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Andrew_Gaffney"
"http://hu.wikipedia.org/wiki/Francis_Andrew_Gaffney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Andrew_Gaffney"
