"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon-papagáj","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://www.w3.org/2000/01/rdf-schema#label","Tüzeshomlokú amazon"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ykz"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://dbpedia.org/ontology/wikiPageID",626191
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://dbpedia.org/ontology/wikiPageRevisionID",23404907
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-browed-amazon-amazona-rhodocorytha"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Amazona+rhodocorytha&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/species.php%3Fquery=Amazona+rhodocorytha"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
