"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://www.w3.org/2000/01/rdf-schema#label","Johann Krempes"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://dbpedia.org/ontology/wikiPageID",791865
"http://hu.dbpedia.org/resource/Johann_Krempes","http://dbpedia.org/ontology/wikiPageRevisionID",21020969
"http://hu.dbpedia.org/resource/Johann_Krempes","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM85337"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://dbpedia.org/ontology/abstract","Johann Krempes (magyarosan Krempes János, ? – Szentágota, 1708.) a szépművészetek mestere, bölcseleti doktor, evangélikus lelkész."
"http://hu.dbpedia.org/resource/Johann_Krempes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Krempes?oldid=21020969&ns=0"
"http://hu.dbpedia.org/resource/Johann_Krempes","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Johann_Krempes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Krempes"
"http://hu.dbpedia.org/resource/Krempes_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Krempes"
"http://hu.wikipedia.org/wiki/Johann_Krempes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Krempes"
