"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/2000/01/rdf-schema#label","Macelj"
"http://hu.dbpedia.org/resource/Macelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Macelj","http://dbpedia.org/ontology/wikiPageID",1741687
"http://hu.dbpedia.org/resource/Macelj","http://dbpedia.org/ontology/wikiPageRevisionID",23414094
"http://hu.dbpedia.org/resource/Macelj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=37827"
"http://hu.dbpedia.org/resource/Macelj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pd-strahinjcica.hr/gorje/maceljsko-gorje/"
"http://hu.dbpedia.org/resource/Macelj","http://xmlns.com/foaf/0.1/name","Macelj"
"http://hu.dbpedia.org/resource/Macelj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/kép","Slovēnijas - Horvātijas robeža, Macelj - panoramio.jpg"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/képaláírás","Szlovén-horvát határátkelő a Maceljben"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/név","Macelj"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Macelj","http://hu.dbpedia.org/property/hegységHossza",20
"http://hu.dbpedia.org/resource/Macelj","http://dbpedia.org/ontology/abstract","A Macelj egy alacsony hegység Horvátország és Szlovénia határterületén. A szlovéniai Donačka gora (csúcsa a Sveti Donat, 881 m), a Maceljska gora (csúcsa horvátul Lug, szlovénul Log, 718 m), valamint a Trakošćanska gora (csúcsa a Veliki Stog, 521 m) és a Ravna gora (csúcsa a Vrh, 680 m) hegyeiből áll."
"http://hu.dbpedia.org/resource/Macelj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macelj?oldid=23414094&ns=0"
"http://hu.dbpedia.org/resource/Macelj","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Macelj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macelj"
"http://hu.dbpedia.org/resource/Plitvica_(Dráva)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Macelj"
"http://hu.dbpedia.org/resource/Szutla","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Macelj"
"http://hu.dbpedia.org/resource/Szutla","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Macelj"
"http://hu.wikipedia.org/wiki/Macelj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macelj"
