"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/2000/01/rdf-schema#label","A Sárga-tenger"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/wikiPageID",1450696
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23060287
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_film"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMDb_film"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/cím","A Sárga-tenger"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/díj(ak)_","Asian Film Awards 2011. Legjobb színész díj: Jung-woo Ha"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/forgalmazó","Showbox/Mediaplex"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Na_Hongdzsin"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fox_International_Productions"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/gyártó","Showbox/Mediaplex"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/időtartam",156
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Na_Hongdzsin"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/abstract","A Sárga-tenger (hangul: 황해, Hvanghe, RR: Hwanghae) (angol címén: The Yellow Sea) 2010-ben bemutatott dél-koreai , melynek a forgatókönyvírója és a rendezője . A főbb szerepekben , és látható. Dél-Koreában 2010. december 22-én mutatták be, Magyarországon 2012. április 14-én.Több jelölést is kapott különböző filmfesztiválokon és számos díjat nyert."
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/title","A Sárga-tenger"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Na_Hongdzsin"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Showbox"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fox_International_Productions"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Showbox"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Na_Hongdzsin"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sárga-tenger?oldid=23060287&ns=0"
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://dbpedia.org/ontology/wikiPageLength",5406
"http://hu.dbpedia.org/resource/A_Sárga-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sárga-tenger"
"http://hu.wikipedia.org/wiki/A_Sárga-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sárga-tenger"
