"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/nomen","http://hu.dbpedia.org/resource/Thot"
"http://hu.dbpedia.org/resource/Thot","http://www.w3.org/2000/01/rdf-schema#label","Thot"
"http://hu.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j01z"
"http://hu.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/wikiPageID",198303
"http://hu.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/wikiPageRevisionID",22397288
"http://hu.dbpedia.org/resource/Thot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Thot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thot","http://hu.dbpedia.org/property/kép","Thoth.svg"
"http://hu.dbpedia.org/resource/Thot","http://hu.dbpedia.org/property/képaláírás","Thot az írás és a tudományok íbiszfejű istene"
"http://hu.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/abstract","Thot (a név eredeti egyiptomi változata Dzsehuti, ḏḥwty) az ókori egyiptomi vallásban az írás, a bölcsesség, a tudományok és a mágia istene, az írnokok pártfogója. Az orvosok patrónusa is volt, az receptjeit az előszóban neki tulajdonítják. Íbiszként vagy páviánként, néha emberfejjel ábrázolják, kezében papirusszal és írónáddal. Összefüggésbe hozták a Holddal is, talán szent állata, az íbisz horgas, holdsarlóra emlékeztető csőre miatt. Szent száma a nyolcas, szent városának óegyiptomi neve, a Hemenu is ezt jelenti. A város későbbi neve . Attribútumai miatt a görög Hermésszel azonosítják. Ezoterikus körökben állítják, hogy személye azonos a későbbi korokban beavatott bölcsként tisztelt Hermész Triszmegisztosszal (Háromszor-Hatalmas Hermész)."
"http://hu.dbpedia.org/resource/Thot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thot?oldid=22397288&ns=0"
"http://hu.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Thot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thot"
"http://hu.dbpedia.org/resource/Thoth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thot"
"http://hu.dbpedia.org/resource/Toth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thot"
"http://hu.wikipedia.org/wiki/Thot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thot"
