"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://www.w3.org/2000/01/rdf-schema#label","Metzi Chlodulf"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_qd5"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_600-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_690-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metzi_püspökök"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_szentek"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://dbpedia.org/ontology/wikiPageID",308061
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://dbpedia.org/ontology/wikiPageRevisionID",23571671
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01752b.htm"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karolingok"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://dbpedia.org/ontology/abstract","Metzi Chlodulf vagy Szent Chlodulf (605/610 k. – 696 vagy 697. május 8.) (egyéb ismert névváltozatok a Clodulphe és a Clodould) befolyásos frank nemes, 657 és 697 között a püspöke."
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metzi_Chlodulf?oldid=23571671&ns=0"
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/Metzi_Chlodulf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metzi_Chlodulf"
"http://hu.wikipedia.org/wiki/Metzi_Chlodulf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metzi_Chlodulf"
