"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 000 méteres gyorskorcsolya az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swlm70"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",935111
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717268
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1980/SSK/mens-10000-metres.html%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1980/orw1980v2.pdf%7Ctitle=1980"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120809163321/http:/www.sports-reference.com/olympics/winter/1980/SSK/mens-10000-metres.html%7Carchivedate=2012-08-09"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Eric_Heiden"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Tom_Erik_Oxholm"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","NOR"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_23."
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 10 000 méteres gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Piet_Kleine"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","NED"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/James_C._Sheffield_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lake_Placid"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Speed skating pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1984
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",25
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1980. évi téli olimpiai játékokon a gyorskorcsolya férfi 10 000 méteres versenyszámát február 23-án rendezték. Az aranyérmet az amerikai Eric Heiden nyerte meg. Heiden a másik négy gyorskorcsolya számot is megnyerte. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",25
