"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://www.w3.org/2000/01/rdf-schema#label","Duttaphrynus sumatranus"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqggs"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bufo"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://dbpedia.org/ontology/wikiPageID",847298
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://dbpedia.org/ontology/wikiPageRevisionID",20107605
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/name","Duttaphrynus sumatranus"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/wikispecies","Bufo sumatranus"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/binomial","Duttaphrynus sumatranus"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1869"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/genus","Duttaphrynus"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/species","D. sumatranus"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://dbpedia.org/ontology/abstract","A Duttaphrynus sumatranus a kétéltűek (Amphibia) osztályának a békák vagy farkatlan kétéltűek (Anura vagy Salientia) rendjéhez, ezen belül a varangyfélék (Bufonidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duttaphrynus_sumatranus?oldid=20107605&ns=0"
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duttaphrynus_sumatranus"
"http://hu.dbpedia.org/resource/Bufo_sumatranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus"
"http://hu.wikipedia.org/wiki/Duttaphrynus_sumatranus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duttaphrynus_sumatranus"
