"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Tibet zászlaja"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kwv7"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://dbpedia.org/ontology/wikiPageID",85514
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23792744
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tibetflagemoji.com"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Tibet.svg"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/név","Tibet zászlaja"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/használat","polgári zászló"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/adoptálás",1912
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://hu.dbpedia.org/property/arányok","nem határozták meg"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://dbpedia.org/ontology/abstract","Tibet zászlaja Tibet egyik jelképe. A fehér háromszög hóborította hegyet ábrázol (utalás Tibet földrajzi helyzetére). A két oroszlán a világi és a szellemi hatalom közötti harmóniát jelképezi. Mancsukkal a drágakövet tartják, amely a törvényes rendet szimbolizálja az ok-okozat elve alapján, amely a buddhizmus tíz aranyszabálya és tizenhat kegyes elve, a végtelen jólét és béke forrásai alatt is meghúzódik. A drágakő fölött három lángoló gyöngyszem jelenik meg, amelyek Buddhát (a megvilágosodottat), a dharmát (a tanítást) és a szanghát (a buddhista gyülekezetet) jelképezik. A nap a szabadság, a boldogság és a jólét szimbóluma. Tizenkét sugara Tibet hat ősi törzsének tizenkét leszármazottjára utal. Színeik a zászlót védelmező két istenséget (nő és férfi) idézik. A zászló sárga szegélye a buddhizmus „arany” eszményeinek terjedését szimbolizálja. Jelenleg nincsen szabványos unicode szekvencia ami a tibeti zászlót reprezentálná. Tibetan Flag Emoji. (Hozzáférés: 2021. április 19.)"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibet_zászlaja?oldid=23792744&ns=0"
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Tibet_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibet_zászlaja"
"http://hu.wikipedia.org/wiki/Tibet_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibet_zászlaja"
