"subject","predicate","object"
"http://hu.dbpedia.org/resource/5105-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/5216-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/53-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/5305-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://www.w3.org/2000/01/rdf-schema#label","Solt"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://dbpedia.org/ontology/wikiPageID",1546821
"http://hu.dbpedia.org/resource/Kategória:Solt","http://dbpedia.org/ontology/wikiPageRevisionID",22871537
"http://hu.dbpedia.org/resource/Kategória:Solt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://www.w3.org/2004/02/skos/core#prefLabel","Solt"
"http://hu.dbpedia.org/resource/Kategória:Solt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Solt?oldid=22871537&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/Solt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
