"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/2000/01/rdf-schema#label","Hunch.com"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syr47"
"http://hu.dbpedia.org/resource/Hunch.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/wikiPageID",513827
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/wikiPageRevisionID",20666138
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303043548/http:/hunch.com/"
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2009/07/06/milyen_kocsit_vegyek/"
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunch.com"
"http://hu.dbpedia.org/resource/Hunch.com","http://xmlns.com/foaf/0.1/name","Hunch.com"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/képaláírás","Hunch logó"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/név","Hunch.com"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/url","http://www.hunch.com"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Caterina_Fake"
"http://hu.dbpedia.org/resource/Hunch.com","http://hu.dbpedia.org/property/oldaltípus","Együttműködés, döntéshozatal"
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/abstract","A hunch.com egy olyan honlap, amely döntési fák használásával segíti felhasználóit a döntéshozásban. Az oldal 2009. március 27-én indult."
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Caterina_Fake"
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hunch.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunch.com?oldid=20666138&ns=0"
"http://hu.dbpedia.org/resource/Hunch.com","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Hunch.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunch.com"
"http://hu.wikipedia.org/wiki/Hunch.com","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunch.com"
