"subject","predicate","object"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/2000/01/rdf-schema#label","L–159 ALCA"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3fwn"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://dbpedia.org/ontology/wikiPageID",446817
"http://hu.dbpedia.org/resource/L–159_ALCA","http://dbpedia.org/ontology/wikiPageRevisionID",21685007
"http://hu.dbpedia.org/resource/L–159_ALCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/repules/katonai/tipusok/l159_alca"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/hirek/gripen_mellett_alca"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://xmlns.com/foaf/0.1/name","L–159 ALCA"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aero_Vodochody"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/hatótávolság","1570.0"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/hossz",12.72
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/kép","Aero L-159  in flight .jpg"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/magasság",4.87
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/maximálisSebesség","936.0"
"http://hu.dbpedia.org/resource/L–159_ALCA","http://hu.dbpedia.org/property/személyzet","L–159B: 2 fő"
