"subject","predicate","object"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://www.w3.org/2000/01/rdf-schema#label","CartoSat–2A"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04132qx"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageID",1091618
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageRevisionID",22504414
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=CartoSat%E2%80%932A%7Caccessdate=2014-3-25%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2008-021A%7Ctitle=CartoSat%E2%80%932A%7Caccessdate=2014-3-25%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/cartosat-2.htm%7Ctitle=CartoSat%E2%80%932A%7Caccessdate=2014-3-25%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2008.htm%7Ctitle=CartoSat%E2%80%932A%7Caccessdate=2014-3-25%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/5290-india-hails-success-complicated-rocket-launch.html%7Ctitle=CartoSat%E2%80%932A%7Caccessdate=2014-3-25%7Cpublisher=space.com"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/abstract","CartoSat–2A indiai térhatású térképészeti műholdja."
"http://hu.dbpedia.org/resource/CartoSat–2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CartoSat–2A?oldid=22504414&ns=0"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/CartoSat–2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CartoSat–2A"
"http://hu.wikipedia.org/wiki/CartoSat–2A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CartoSat–2A"
