"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Moldovai ifjúsági olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",1605667
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",21914703
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai ifjúsági olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai_ifjúsági_olimpiai_érmesek?oldid=21914703&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek"
