"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/2000/01/rdf-schema#label","Strenči"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3_pg"
"http://hu.dbpedia.org/resource/Strenči","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/wikiPageID",572790
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/wikiPageRevisionID",23719227
"http://hu.dbpedia.org/resource/Strenči","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Strenči","http://xmlns.com/foaf/0.1/name","Strenči"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/kép","Strenči mental hospital.jpg"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/képaláírás","A pszichiátriai intézet"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/név","Strenči"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/weboldal","www.strenci.lv"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/címer","Strenci gerb.png"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/irányítószám","LV-4730"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Strenči","http://hu.dbpedia.org/property/koordnMperc",39
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/abstract","Strenči (németül: Stackeln) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/postalCode","LV-4730"
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Vidzeme"
"http://hu.dbpedia.org/resource/Strenči","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strenči?oldid=23719227&ns=0"
"http://hu.dbpedia.org/resource/Strenči","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Strenči","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strenči"
"http://hu.wikipedia.org/wiki/Strenči","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strenči"
