"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://www.w3.org/2000/01/rdf-schema#label","Pegnjoni sinbu"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://dbpedia.org/ontology/wikiPageID",1091368
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://dbpedia.org/ontology/wikiPageRevisionID",23081498
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TV_Chosun"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/eredetiCím","백년의 신부"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Honggi"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jang_Dzsinszong"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/gyártó","Aura Media"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/honlap","tv.chosun.com/drama/bridecentury"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/kép","Bride of the Century.jpg"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/műfaj","romantika, melodráma, fantasy"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/utolsóSugárzás",2014
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://hu.dbpedia.org/property/képleírás","és  a 2. részben"
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://dbpedia.org/ontology/abstract","A Pegnjoni sinbu (hangul: 백년의 신부, RR: Baegnyeonui sinbu), angol címén Bride of the Century, 2014-ben bemutatott dél-koreai romantikus fantasy-dráma, melyet a adó tűzött műsorra február 22-én. A 16 részes sorozat főszereplője és az F.T. Island együttes énekese, I Honggi (Lee Hong-gi)."
"http://hu.dbpedia.org/resource/Pegnjoni_sinbu","http://purl.org/dc/elements/1.1/language",""
