"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://www.w3.org/2000/01/rdf-schema#label","Max Thürkauf"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filozófusok"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://dbpedia.org/ontology/wikiPageID",1651826
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://dbpedia.org/ontology/wikiPageRevisionID",23841828
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/author","Max Thürkauf"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/author","Ilja Weiss"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/chapter","Gewalt der Materie"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/coauthors","Max Thürkauf"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/isbn","ISBN 3-939684-53-8"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Stein_am_Rhein"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Kißlegg"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Leutesdorf"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/origyear",1989
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/origyear",1975
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/origyear",1978
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/others","ford. Kerényi Dénes"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/pages",175
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Hallwag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Verlag Die Kommenden"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Oratio Verlag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Kübler Verlag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Fe-Medienverlag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Christiana-Verlag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Jordan-Verlag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Classen Verlag"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Novalis"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/publisher","Kairosz kiadó"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/title","A tudás még nem bölcsesség"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/title","Versöhnung der Kirche mit der Naturwissenschaft"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/title","Die Tränen des Herrn Galilei"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/title","Kritik der Tierversuche"
