"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://www.w3.org/2000/01/rdf-schema#label","Üdvhadsereg"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://dbpedia.org/ontology/wikiPageID",1449097
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23675270
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salvationarmy.org/"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/név","Üdvhadsereg"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/William_Booth"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/kialakulásánakIdeje",19
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/szentIratok","http://hu.dbpedia.org/resource/Biblia"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/vallásFelekezetnél","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://hu.dbpedia.org/property/vallásFelekezetnél","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://dbpedia.org/ontology/abstract","Az Üdvhadsereg katonai szervezeti mintára felépített protestáns egyház és vallási-emberbaráti mozgalom; magukat ""Krisztus katonái""-nak nevezik. Világméretű, 128 országban van jelen, aktív tagsága mintegy 1,5 millió. Magyarországi szervezete az Üdvhadsereg Szabadegyház Magyarország A hármas kulcsszó, amely a kezdetektől kezdve megalapozta működésüket - Soup, Soap and Salvation - (leves, szappan és üdvösség).Ma a világban több ezer evangéliumi központot, szociális jóléti intézményt, hajléktalanszállót, menhelyet, kórházat, iskolát stb. működtet."
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üdvhadsereg?oldid=23675270&ns=0"
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://dbpedia.org/ontology/wikiPageLength",7611
"http://hu.dbpedia.org/resource/Üdvhadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üdvhadsereg"
"http://hu.wikipedia.org/wiki/Üdvhadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üdvhadsereg"
