"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Branko_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Christoph_Daum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1371685
"http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",17330912
"http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Beşiktaş_JK_vezetőedzői?oldid=17330912&ns=10"
"http://hu.dbpedia.org/resource/Ertuğrul_Sağlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Meazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Gordon_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Hans-Peter_Briegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Tigana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/John_Toshack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Krum_Milev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Leandro_Remondini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Ljubiša_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Metin_Türel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Mustafa_Denizli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Mészáros_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Sandro_Puppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Slaven_Bilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Tayfur_Havutçu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Vicente_del_Bosque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Şenol_Güneş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
