"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://www.w3.org/2000/01/rdf-schema#label","Merev tengelykapcsoló"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/wikiPageID",980463
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/wikiPageRevisionID",22726865
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304114921/http:/www.sasovits.hu/cnc/irodalom/hajtasok.pdf"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://witch.pmmf.hu:2001/Tanszeki_anyagok/Gepszerkezettan%20Tanszek/Dr_Stampfer_Mihaly/Gepelemek_II/5Ten_kapcsolo.pdf"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Муфта_(механическое_устройство)"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://hu.dbpedia.org/property/url","ftp://witch.pmmf.hu:2001/Tanszeki_anyagok/Gepszerkezettan%20Tanszek/Dr_Stampfer_Mihaly/Gepelemek_II/5Ten_kapcsolo.pdf"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/abstract","A merev tengelykapcsoló két tengely vagy forgórész összekapcsolására szolgáló olyan gépelem, mely nem enged meg a két tengely között sem sugárirányú sem szögeltérést sem elcsavarodást. A merev tengelykapcsolóval szerelt forgórészek úgy viselkednek, mintha egy darabból készültek volna. Az átvihető csavarónyomatéktól és a beépítés körülményeitől függően több kivitele lehet. Bár ez a tengelykapcsoló egyszerű szerkezetű és olcsó, rosszul illeszkedő tengelyeken jelentékeny járulékos terhelést tud ébreszteni ezért szerelése mindig nagy pontosságot és körültekintést igényel."
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merev_tengelykapcsoló?oldid=22726865&ns=0"
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Merev_tengelykapcsoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merev_tengelykapcsoló"
"http://hu.wikipedia.org/wiki/Merev_tengelykapcsoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merev_tengelykapcsoló"
