"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iddhipáda","http://www.w3.org/2000/01/rdf-schema#label","Iddhipáda"
"http://hu.dbpedia.org/resource/Iddhipáda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn7qx"
"http://hu.dbpedia.org/resource/Iddhipáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Iddhipáda","http://dbpedia.org/ontology/wikiPageID",1235128
"http://hu.dbpedia.org/resource/Iddhipáda","http://dbpedia.org/ontology/wikiPageRevisionID",20627283
"http://hu.dbpedia.org/resource/Iddhipáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Iddhipáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn51/sn51.020.than.html."
"http://hu.dbpedia.org/resource/Iddhipáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Iddhipáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Iddhipáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iddhipáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iddhipáda","http://dbpedia.org/ontology/abstract","Az iddhipáda (páli; szanszkrit. rddhipáda) szóösszetétel, amely az ""erő"" vagy ""potencia"" "
"http://hu.dbpedia.org/resource/Iddhipáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iddhipáda?oldid=20627283&ns=0"
"http://hu.dbpedia.org/resource/Iddhipáda","http://dbpedia.org/ontology/wikiPageLength",4044
"http://hu.dbpedia.org/resource/Iddhipáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iddhipáda"
"http://hu.wikipedia.org/wiki/Iddhipáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iddhipáda"
