"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Maldív-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",479487
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441322
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Maldív-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Maldív-szigetek_állatvilága?oldid=13441322&ns=14"
