"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://www.w3.org/2000/01/rdf-schema#label","Tukumán-amazon"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazona"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageID",532803
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageRevisionID",23404913
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amazona+tucumana&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazona-tucumana%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diszmadarmagazin.hu/hun/cikk_diszmadar.php%3Fid=45"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/tucuman-amazon-amazona-tucumana%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/name","Tukumán-amazon"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikicommonscat","Amazona tucumana"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/wikispecies","Amazona tucumana"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/binomial","Amazona tucumana"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/genus","Amazona"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/species","A. tucumana"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/abstract","A Tukumán-amazon vagy Tucumán-amazon (Amazona tucumana) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tukumán-amazon?oldid=23404913&ns=0"
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Tukumán-amazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tukumán-amazon"
"http://hu.dbpedia.org/resource/Amazona_tucumana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tukumán-amazon"
"http://hu.dbpedia.org/resource/Tucemán-amazon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tukumán-amazon"
"http://hu.wikipedia.org/wiki/Tukumán-amazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tukumán-amazon"
