"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amer_Gojak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Arijan_Ademi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://dbpedia.org/ontology/wikiPageID",1087747
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23883701
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dinamo_Zagreb_keret?oldid=23883701&ns=10"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Dominik_Livaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/François_Moubandje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Izet_Hajrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Luka_Ivanušec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Mario_Gavranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Mislav_Oršić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Petar_Stojanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Tongo_Doumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Zoran_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
