"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mebjong","http://www.w3.org/2000/01/rdf-schema#label","Mebjong"
"http://hu.dbpedia.org/resource/Mebjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kerámia"
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/wikiPageID",1429254
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/wikiPageRevisionID",20680569
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guimet.fr/en/collections-en/korea/407-maebyong-vase-celadon-glaze%7Ctitle=Maebyong"
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220113250/http:/www.guimet.fr/en/collections-en/korea/407-maebyong-vase-celadon-glaze%23%7Carchivedate=2016-12-20"
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/27.119.11/%7Ctitle=Maebyeong"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/kép","Korea-Goryeo_celadon-02.jpg"
"http://hu.dbpedia.org/resource/Mebjong","http://hu.dbpedia.org/property/hivatalosMagyar","mebjong"
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/abstract","A mebjong (maebyeong) Korjo (Goryeo)-kori koreai vázatípus, mely a kínai formából eredeztethető, azonban jelentősen átalakult a koreai fazekasságban. Dél-Korea nemzeti kincsei között több mebjong (maebyeong) is található."
"http://hu.dbpedia.org/resource/Mebjong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mebjong?oldid=20680569&ns=0"
"http://hu.dbpedia.org/resource/Mebjong","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Mebjong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mebjong"
"http://hu.wikipedia.org/wiki/Mebjong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mebjong"
"http://hu.dbpedia.org/resource/Maebyeong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mebjong"
