"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/2000/01/rdf-schema#label","Arne Christer Fuglesang"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069kw2"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_űrhajósok"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fizikusok"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://dbpedia.org/ontology/wikiPageID",1038526
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://dbpedia.org/ontology/wikiPageRevisionID",16719237
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/fugesang.htm%7Ctitle=Arne"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/fuglesang_christer.htm%7Ctitle=Arne"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://dbpedia.org/ontology/abstract","Arne Christer Fuglesang Dr. (Stockholm, 1957. március 18.–) svéd mérnök-fizikus űrhajós."
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arne_Christer_Fuglesang?oldid=16719237&ns=0"
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arne_Christer_Fuglesang"
"http://hu.dbpedia.org/resource/Christer_Arne_Fuglesang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang"
"http://hu.wikipedia.org/wiki/Arne_Christer_Fuglesang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arne_Christer_Fuglesang"
