"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Győri_Mátyás"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Győri Mátyás"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://dbpedia.org/ontology/wikiPageID",1442747
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23496564
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonfuredikc.hu/jatekosok.php%7Ctitle=A"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportconcept.hu/2.0/sc-customers/gy%C5%91ri-m%C3%A1ty%C3%A1s/%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2016-17/player/557117/"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2016-17/player/557117/%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/név","Győri Mátyás"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/ec/ehfc/men/2016-17/player/557117/"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/súly",84
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/jelenlegiKlubja","Grundfos Tatabánya"
"http://hu.dbpedia.org/resource/Győri_Mátyás","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
