"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Hunter × Hunter"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4h6"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://dbpedia.org/ontology/wikiPageID",1154093
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",23837175
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunter_×_Hunter"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fuji_Television"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nippon_TV"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/cím","Hunter × Hunter OVA"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hunter_x_Hunter:_Phantom_Rouge"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hunter_×_Hunter:_The_Last_Mission"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/cím","Hunter × Hunter"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/cím","Hunter × Hunter - Jump Super Anime Tour 98"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1999
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2011
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/epizódok",62
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/epizódok",148
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/játékidő",97
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/játékidő",98
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kép","Hunter × Hunter logo.png"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","Szato Yuzo"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","Szaga Szatosi"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","Macusita Jukihiro"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","Szato Makoto"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","Kavagucsi Keiicsiro"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Furuhasi_Kazuhiro"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","Abe Norijuki"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kójina_Hirosi"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/stúdió","Madhouse"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Nippon_Animation"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2014
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2001
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szahasi_Tosihiko"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/zene","Hirano Josihisza"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hirano_Josihisza"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Togasi_Josihiro"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kisima_Nobuaki"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/író","Kamisiro Cutomu"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/író","Maekawa Acusi"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/rajzoló","Togasi Josihiro"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/antológia","Súkan Sónen Jump"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",1998
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/forgatókönyv","Kisima Nobuaki"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/forgatókönyv","Togasi Josihiro"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/forgatókönyv","Jonemura Sóji"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/forgatókönyv",""
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/idegenKarakteresCím","ハンターハンター"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kötetek",""
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kötetek",34
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kötetek",33
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/wpÁtírás","Huntaa Huntaa"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/elsőMegjelenése",1998
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/elsőMegjelenése",2002
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/utolsóMegjelenése",2004
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://dbpedia.org/ontology/abstract","A Hunter × Hunter (ハンターハンター　 rómadzsival Hantā Hantā, stilizálva HUNTER × HUNTER) japán mangasorozat, amelyet írt és illusztrált. A mangát 1998. március 3-án kezdte el kiadni a Weekly Sónen Jump magazin, habár 2006-tól kezdve gyakran szünetelt a kiadás. 2017 januárjáig 360 fejezetet 34 tankóbon kötetbe rendezve jelent meg a Shueisha gondozásában. A történet középpontjában egy fiatal fiú, Gon Freeccs áll, aki apja után kutat, akiről azt mondták neki halott, ám valójában él, ráadásul világhíres vadász. Annak ellenére, hogy apja hátra hagyta, Gon útra kell, hogy a nyomára akadjon. Közben sikeresen teljesíti a Vadász Vizsgát, végül pedig találkozik is az apjával. Az út során sokféle vadásszal és természetfeletti jelenséggel találkozik. Togasi az ihletet a saját hobbijaiból merítette a mangához.1999-ben a Hunter × Hunter egy 62 részes animét kapott a gondozásában, Furuhasi Kazuhiro rendezésében. A Fuji TV vetítette. Szintén a Nippon Animation gondozásában három különálló OVA is készült, melyek 2002 és 2004 között adtak ki és összesen 30 részt foglalnak magukban. Az OVAk a manga egy további ívét dolgozzák fel, így akár a sorozat részének is tekinthetőek.A második anime sorozatot már a Madhouse készítette és a Nippon Television vetítette 2011 októberétől 2014 szeptemberéig. 2013-ban két film is készült a második sorozathoz. De több zenei CD, videó játék musical is készült a Hunter×Hunter sorozathoz.Angolul a Viz Media adja ki a mangát 2005 áprilisától, az animét pedig a vetíti 2009-től.Hunter × Hunter a Shueisha kiadó egyik legsikeresebb sorozata, Japánban csak 2014-ig több, mint 66 millió példányban keltek el a kötetetek."
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunter_×_Hunter?oldid=23837175&ns=0"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://dbpedia.org/ontology/wikiPageLength",63680
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunter_×_Hunter"
"http://hu.dbpedia.org/resource/Hunter_x_Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunter_×_Hunter"
"http://hu.wikipedia.org/wiki/Hunter_×_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunter_×_Hunter"
