"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://www.w3.org/2000/01/rdf-schema#label","Gulflander múzeumvasút"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwsdn"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1067_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageID",1030382
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageRevisionID",21615775
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qWfSC08CtYIA"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulflander.com.au"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R4htiXQ9dlY"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theworkshops.qm.qld.gov.au/"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/bildpfadFoto","Crossing the Norman River - panoramio.jpg"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/länge",151
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/spurweite",1067
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/wikicommons","Normanton to Croydon railway line"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Queensland_Rail_Limited"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://hu.dbpedia.org/property/vMax",40
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/abstract","A Gulflander egy turisták számára működtetett, 154 kilométer hosszúságú vasútvonal Ausztrália Queensland államának északi részén, az állami Queensland Rail Limited vasúttársaság üzemeltetésében. Neve a közeli Carpentaria-öböl (angolul Gulf of Carpentaria) után Gulflandnek nevezett régióra utal."
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulflander_múzeumvasút?oldid=21615775&ns=0"
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Gulflander_múzeumvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulflander_múzeumvasút"
"http://hu.dbpedia.org/resource/Gulflander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulflander_múzeumvasút"
"http://hu.wikipedia.org/wiki/Gulflander_múzeumvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulflander_múzeumvasút"
