"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/2000/01/rdf-schema#label","Jelec"
"http://hu.dbpedia.org/resource/Jelec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lipecki_terület_települései"
"http://hu.dbpedia.org/resource/Jelec","http://dbpedia.org/ontology/wikiPageID",1584369
"http://hu.dbpedia.org/resource/Jelec","http://dbpedia.org/ontology/wikiPageRevisionID",20675850
"http://hu.dbpedia.org/resource/Jelec","http://dbpedia.org/ontology/wikiPageExternalLink","https://elets-adm.ru/"
"http://hu.dbpedia.org/resource/Jelec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jelec","http://dbpedia.org/ontology/abstract","Jelec (orosz nyelven: Еле́ц) város Oroszországban, a Lipecki területen, a székhelye. A Bisztraja Szoszna (a Don mellékfolyója) partján terül el. A népesség 108.404 (2010), 116.726 (2002), 120.261 fő 1989-ben.Oroszország városai között a népesség szempontjából a százötvenegyedik volt 2010-ben."
"http://hu.dbpedia.org/resource/Jelec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelec?oldid=20675850&ns=0"
"http://hu.dbpedia.org/resource/Jelec","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Jelec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelec"
"http://hu.dbpedia.org/resource/Oleg_Pavlovics_Kopajev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jelec"
"http://hu.dbpedia.org/resource/Oleg_Pavlovics_Kopajev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jelec"
"http://hu.wikipedia.org/wiki/Jelec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelec"
