"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts","http://dbpedia.org/ontology/wikiPageID",837118
"http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",13476360
"http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nicola_Roberts?oldid=13476360&ns=10"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Lucky_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Nicola_Roberts-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
