"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Múzeum Esztergomi Vármúzeuma"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://dbpedia.org/ontology/wikiPageID",62793
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",23570737
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/kép","Esztergom-Varmuzeum.JPG"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/képaláírás","Vár és a Vármúzeum bejárata"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://hu.dbpedia.org/property/teljesNév","MNM Esztergomi Vármúzeuma"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://dbpedia.org/ontology/abstract","A Vármúzeum a Magyar Nemzeti Múzeum filiáléja, az esztergomi vár bástyarendszerének déli pontján található a Szent István tér 1. szám alatt. A feltárt királyi palota megmaradt helyiségeit mutatja be, a palota termeiben berendezett kiállításból pedig Esztergom vár története, múltja ismerhető meg. A Várhegy déli részén található az Árpád-házi királyok, majd pedig az esztergomi érsekek palotájának maradványai. 2008-ban 101 ezer látogatója volt."
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma?oldid=23570737&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://dbpedia.org/ontology/wikiPageLength",7095
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma"
"http://hu.dbpedia.org/resource/Esztergomi_Vármúzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma"
"http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum_Esztergomi_Vármúzeuma"
