"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://www.w3.org/2000/01/rdf-schema#label","Csalgánlu-tó"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://dbpedia.org/ontology/wikiPageID",1578023
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23636749
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://xmlns.com/foaf/0.1/name","Csalgánlu-tó"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ardabil_tartomány"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/kép","Galghanlu IRAN.jpg"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/képaláírás","Az Csalgánlu-tó látképe és a környező hegyek sziluettje"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/magasság",1672
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/név","Csalgánlu-tó"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/terület","0.315"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/helyiNév","قالغانلو دریاچه, Daryāĉe Qalghanlu"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/források","Kán Kandi-patak, környező hegyvidék"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/lefolyások","nincs"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/maximálisMélység",1.5
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kán_Kandi"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Germi"
"http://hu.dbpedia.org/resource/Csalgánlu-tó","http://hu.dbpedia.org/property/térfogat",3150
