"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/2000/01/rdf-schema#label","Nyárádszentimre"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://dbpedia.org/ontology/wikiPageID",14908
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23532602
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/kép","Nyaradszentimre reformatus templom.jpg"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/képaláírás","Református templom és harangláb"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/magyarNév","Nyárádszentimre"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/magyarLakosság",229
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/románNév","Eremieni"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelybere"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://dbpedia.org/ontology/abstract","Nyárádszentimre (románul Eremieni, németül Sankt Emmerich) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárádszentimre?oldid=23532602&ns=0"
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Nyárádszentimre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárádszentimre"
"http://hu.dbpedia.org/resource/Szabó_Bálint_(néprajzkutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszentimre"
"http://hu.dbpedia.org/resource/Eremieni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárádszentimre"
"http://hu.wikipedia.org/wiki/Nyárádszentimre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárádszentimre"
