"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem"
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Pedagógus Szolgálati Emlékérem"
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://dbpedia.org/ontology/wikiPageID",224844
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22252904
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=197315"
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306055750/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99900024.OM"
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://dbpedia.org/ontology/abstract","A Pedagógus Szolgálati Emlékérem az Emberi Erőforrások Minisztériuma által adományozható egyik szakmai elismerés. Azoknak a nyugállományba vonuló óvodai, általános iskolai, szakiskolai, középiskolai pedagógusoknak és főiskolai, egyetemi oktatóknak adományozható, akik legalább 25 éven keresztül a gyermekek oktatása-nevelése érdekében tevékenykedtek, és kiemelkedő munkát végeztek. A kitüntetett az adományozást igazoló okiratot és érmet kap."
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedagógus_Szolgálati_Emlékérem?oldid=22252904&ns=0"
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedagógus_Szolgálati_Emlékérem"
"http://hu.dbpedia.org/resource/Pedagógus_szolgálati_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem"
"http://hu.wikipedia.org/wiki/Pedagógus_Szolgálati_Emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedagógus_Szolgálati_Emlékérem"
