"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://www.w3.org/2000/01/rdf-schema#label","Goji bogyó"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcff"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/wikiPageID",964755
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/wikiPageRevisionID",21686901
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130102234240/http:/www.liciumgyumolcs.hu/kutatasok.html"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120715093834/http:/www.ilcsi.com/gyogynoveny/licium"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/lycium/%3Fnid=96916&sid="
"http://hu.dbpedia.org/resource/Goji_bogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Goji_bogyó","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/lycium/%3Fnid=96916&sid="
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/abstract","A goji bogyó (Lycii fructus) az ördögcérna (Lycium) nemzetségbe tartozó egyes fajok ehető terméseinek neve. Angol wolfberry nevének magyar fordítása révén nevezik farkasbogyónak is. Az Ázsiából, főként Kínából származó aszalt gyümölcsöket gyógyhatása miatt fogyasztják."
"http://hu.dbpedia.org/resource/Goji_bogyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goji_bogyó?oldid=21686901&ns=0"
"http://hu.dbpedia.org/resource/Goji_bogyó","http://dbpedia.org/ontology/wikiPageLength",6913
"http://hu.dbpedia.org/resource/Goji_bogyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goji_bogyó"
"http://hu.wikipedia.org/wiki/Goji_bogyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goji_bogyó"
