"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2007–2008-as UEFA-bajnokok ligája (csoportkör)"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3qqj"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",1135201
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",23664593
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301249/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301250/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301223/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301224/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301221/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301222/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301227/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301228/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301225/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301226/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301231/index.html"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2008/matches/round=15105/match=301232/index.html"
