"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fraktálherceg"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/2000/01/rdf-schema#label","Fraktálherceg"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7knx8"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi_regények"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_regényei"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://dbpedia.org/ontology/wikiPageID",1017750
"http://hu.dbpedia.org/resource/Fraktálherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22656972
"http://hu.dbpedia.org/resource/Fraktálherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2013/04/19/az-uj-sf-hannu-rajaniemi-fraktalherceg/"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/hannu-rajaniemi-fraktalherceg"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407061727/http:/www.adastrakiado.hu/fraktalherceg.html"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://xmlns.com/foaf/0.1/name","Fraktálherceg"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Sánta_Kira"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/előző","Kvantumtolvaj"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/eredetiCím","The Fractal Prince"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/fordító","Juhász Viktor"
"http://hu.dbpedia.org/resource/Fraktálherceg","http://hu.dbpedia.org/property/kiadásDátuma",2012
