"subject","predicate","object"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/2000/01/rdf-schema#label","9983 Rickfienberg"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2d2n"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://dbpedia.org/ontology/wikiPageID",740085
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://dbpedia.org/ontology/wikiPageRevisionID",13285011
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/aphélium",452132143
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/D._di_Cicco"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/felszállóCsomó",49.262
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/félNagytengely",404775979
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/inklináció",8.321
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/közepesAnomália",251.625
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/név",9983
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/perihélium",357419816
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/perihéliumSzöge",7.75
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/periódus",4.45
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/periódus",1625.67
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://dbpedia.org/ontology/abstract","A 9983 Rickfienberg (ideiglenes jelöléssel 1995 DA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. február 19-én."
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/D._di_Cicco"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9983_Rickfienberg?oldid=13285011&ns=0"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9983_Rickfienberg"
"http://hu.wikipedia.org/wiki/9983_Rickfienberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9983_Rickfienberg"
