"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike cseh nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn12x"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageID",544741
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21477514
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729054202/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=CZE&p_Anno=2009&p_Manifestazione=10&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826190047/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=CZE&p_Anno=2009&p_Manifestazione=10&p_Gara=02&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729051722/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=CZE&p_Anno=2009&p_Manifestazione=10&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike Cseh Nagydíj volt a Superbike és a Supersport világbajnokság tizedik versenye. A versenyt rendezték július 24. és július 26. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_cseh_nagydíj?oldid=21477514&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10169
"http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_cseh_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Cseh_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_cseh_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_cseh_nagydíj"
