"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Philipp_Telemann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Passió"
"http://hu.dbpedia.org/resource/Passió","http://www.w3.org/2000/01/rdf-schema#label","Passió"
"http://hu.dbpedia.org/resource/Passió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv18k"
"http://hu.dbpedia.org/resource/Passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Passió","http://dbpedia.org/ontology/wikiPageID",83702
"http://hu.dbpedia.org/resource/Passió","http://dbpedia.org/ontology/wikiPageRevisionID",21465489
"http://hu.dbpedia.org/resource/Passió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130114194519/http:/bach.nau.edu/matthew/mp.html"
"http://hu.dbpedia.org/resource/Passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passió","http://dbpedia.org/ontology/abstract","A passió olyan sajátos tárgyú oratórium, amely Krisztus szenvedésének történetét beszéli el (lat. passio = szenvedés), evangéliumi szöveggel. Első nagy mestere a német Heinrich Schütz, betetőzője Johann Sebastian Bach: János és Máté evangéliuma alapján írt két passiója a műfaj csúcsának számít. Az első magyarországi passiójátékot Fejős Pál rendezte a Heves megyei Mikófalván, 1922-ben. A szereplők mikófalvaiak voltak, de fővárosi színészek is segítettek. A nézőtéren ötezren fértek el, a szereplőgárda pedig kétszáz fős volt, nem számítva a négyszáz tagú énekkart. 1922 áldozócsütörtökétől szeptember 17-ig huszonöt előadáson mintegy huszonötezer ember látta a Passiót. Mikófalván a templomban két falfestmény őrzi a passió emlékét: az utolsó vacsora és a Golgota hátterében a Bél-kő csúcsa magasodik. Az 1990-es évek elejétől van passiójáték Magyarpolányban. A 2019-es passiót Pataki András rendezte, Jézus kivételével valamennyi szerepet magyarpolányiak játsszák."
"http://hu.dbpedia.org/resource/Passió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passió?oldid=21465489&ns=0"
"http://hu.dbpedia.org/resource/Passió","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Passió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passió"
"http://hu.wikipedia.org/wiki/Passió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passió"
