"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiválasztott_–_Az_amerikai_látnok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Kutyák_szigete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fisher_Stevens"
"http://hu.dbpedia.org/resource/Rövidzárlat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fisher_Stevens"
