"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/2000/01/rdf-schema#label","Merka"
"http://hu.dbpedia.org/resource/Merka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Merka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Merka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Merka","http://dbpedia.org/ontology/wikiPageID",1640030
"http://hu.dbpedia.org/resource/Merka","http://dbpedia.org/ontology/wikiPageRevisionID",21460982
"http://hu.dbpedia.org/resource/Merka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/firstdynastysaqqara.htm"
"http://hu.dbpedia.org/resource/Merka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Merka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Merka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Merka","http://dbpedia.org/ontology/abstract","Merka ókori egyiptomi hivatalnok volt az I. dinasztia vége felé, Ka és Szeneferka uralkodók alatt. Főleg szakkarai sírjából és egy sztéléről ismert. Merkát a szakkarai sírja temették. Innen került elő sztéléje, rajta címeinek listája, amely az egyik leghosszabb olyan lista, amely I. dinasztia idején élt magánszemély címeit sorolja. Merka az elsők közé tartozott, akik viselték az (kb. „nemesember”) címet, emellett és Neith papja volt. További címei: „Az idegeek háznagya” (ˁḏ-mr-ḫ3st), „A Vadnyúl nomosz háznagya” (ˁḏ-mr-wnt), „Az étkezősátor elöljárója” (ḫrp-sḥ)."
"http://hu.dbpedia.org/resource/Merka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merka?oldid=21460982&ns=0"
"http://hu.dbpedia.org/resource/Merka","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/Merka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merka"
"http://hu.wikipedia.org/wiki/Merka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merka"
