"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://www.w3.org/2000/01/rdf-schema#label","Fusimi Inari-nagyszentély"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ldrm"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://dbpedia.org/ontology/wikiPageID",752933
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://dbpedia.org/ontology/wikiPageRevisionID",22482792
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://dbpedia.org/ontology/abstract","A Fusimi Inari-nagyszentély (伏見稲荷大社, Fusimi Inari taisa, Hepburn-átírással: Fushimi Inari taisha) az egyik legnagyobb sintó szentély a kiotói Inari-hegy lábánál. Imacsarnokához két út vezet, összesen körülbelül 10 000, cinóbervörösre festett torii vagyis szentélykapu alatt, mely utóbbiak páratlanul festői kontrasztot alkotnak a föléjük nyúló zöldjével. Az országban több mint 30 000, Inarinak, a gabonaistennek ajánlott szentély van, a Fusimi Inarit ezek központjának tekintik. Eredetileg 711-ben épült, jelenlegi főépülete 15. század végi. Februárban, a 'ló első napján' (hacuuma) tömegével keresik fel a hívők. Hivatalos ünnepét az április 20-hoz közelebb eső vasárnaptól május 3-ig tartják."
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fusimi_Inari-nagyszentély?oldid=22482792&ns=0"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fusimi_Inari-nagyszentély"
"http://hu.dbpedia.org/resource/Fushimi_Inari_taisha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély"
"http://hu.wikipedia.org/wiki/Fusimi_Inari-nagyszentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély"
