"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Godra Mihály"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Petrőc"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/wikiPageID",785423
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20278231
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM121871"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/név","Godra Mihály"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágbánya"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/halálDátuma",1874
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Petrőc"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/abstract","Godra Mihály (Vágbánya, Trencsén vármegye, 1801. január 25. – Petrőc, 1874. március 1.) evangélikus lelkész és gimnáziumi tanár Újverbászon Bács megyében."
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godra_Mihály?oldid=20278231&ns=0"
"http://hu.dbpedia.org/resource/Godra_Mihály","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Godra_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godra_Mihály"
"http://hu.wikipedia.org/wiki/Godra_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godra_Mihály"
